﻿id,attraction_id,dcode,attraction_name,location_attraction,type_attraction,tel,office_responsibility,office_tel,safety,s_detail,facilities,s_facilities,others,s_others,promotion,remark,,
25,1023025,1023,Hydro Society,23/17 ซอยเพชรเกษม 110 ถนนเพชรเกษม แขวงหนองค้างพลู เขตหนองแขม กรุงเทพฯ,3,863580610,เอกชน,,,,,,,,,,,
24,1023024,1023,บางกอกฟลาวเออร์,357 ถนนเพชรเกษม แขวงหนองค้างพลู เขตหนองแขม กรุงเทพฯ,3,626169996,เอกชน,,,,,,,,,,,
23,1023023,1023,สกี แอนด์ สกิน,888 ถนนเลียบคลองภาษีเจริญฝั่งใต้ แขวงหนองแขม เขตหนองแขม กรุงเทพฯ,3,830979484,เอกชน,,,,,,,,,,,
22,1023022,1023,โรงกำจัดขยะผลิตไฟฟ้าเพื่อสิ่งแวดล้อมซีแอนด์จี,"45,1-4 ถนนพุทธมณฑลสาย 3 แขวงหนองค้างพลู เขตหนองแขม กรุงเทพฯ",3,915758807,เอกชน,,,,,,,,,,,
21,1023021,1023,TA CACTUS,ถนนบางบอน 5 แขวงหนองแขม เขตหนองแขม กรุงเทพ ฯ,3,818706343,เอกชน,,,,,,,,,,,
20,1023020,1023,สวนลุงนัย,ซอยแย้มผกา 1 ถนนบางบอน 4 แขวงหนองแขม เขตหนองแขม กรุงเทพ ฯ,3,836116929,เอกชน,,,,,,,,,,,
19,1023019,1023,ฟาร์มกวางหนองแขม,ซอยหุ่นสวัสดิ์ ถนนเลียบคลองภาษีเจริญฝั่งใต้ แขวงหนองแขม เขตหนองแขม กรุงเทพฯ,3,819386445,เอกชน,,,,,,,,,,,
18,1023018,1023,สวนผักป้าสุรีย์,หมู่ที่ 4 ซอยเพชรเกษม 110 แยก14-1-4 ถนนเพชรเกษม แขวงหนองแขม เขตหนองแขม กรุงเทพ ฯ,3,865648248,เอกชน,,,,,,,,,,,
17,1023017,1023,สวนสมประสงค์,หมู่ที่ 4 ซอยเพชรเกษม 110 ถนนเพชรเกษม แขวงหนองแขม เขตหนองแขม กรุงเทพ ฯ,3,636653645,เอกชน,,,,,,,,,,,
16,1023016,1023,แปลงผักปลอดภัยจากสารพิษ,,3,865648248,เอกชน,,,,,,,,,,,
15,1023015,1023,ฟาร์มเฟิร์นป้าจุ่น,,3,,เอกชน,,,,,,,,ประชาสัมพันธ์ ผ่านรายการ จักรเพชร 7 ย่านน้ำ ช่อง GMM25,,,
14,1023014,1023,วิรัชฟาร์มเห็ด,หมู่ที่4 ซอยเพชรเกษม 110 ถนนเพชรเกษม แขวงหนองค้างพลู เขตหนองแขม กรุงเทพมหานคร,3,937542221,เอกชน,,,,,,,,ประชาสัมพันธ์ ผ่านรายการ จักรเพชร 7 ย่านน้ำ ช่อง GMM25,,,
13,1023013,1023,สวนวิชัย มะม่วงขาวนิยม,2 ซอย 5 ถนนบางบอน 3 แขวงหนองแขม เขตหนองแขม กรุงเทพฯ,3,818364347,เอกชน,,,,,,,,,,,
12,1023012,1023,สวนกล้วยไม้ลุงสมศักดิ์,1 ซอยเพชรเกษม 110 แยก 14 ถนนเพชรเกษม แขวงหนองค้างพลู เขตหนองแขม กรุงเทพมหานคร,3,813363301,เอกชน,,,,,,,,1.ประชาสัมพันธ์ ผ่านรายการ จักรเพชร 7 ย่านน้ำ ช่อง GMM25 2.ประชาสัมพันธ์ ผ่านรายการร่วมแรงร่วมใจ วิทยุม.เกษตรศาสตร์ A.M.1107 KHz 3.ประชาสัมพันธ์ ผ่านรายการ กฤษณะทัวร์ยกล้อ ช่อง NationTV22,,,
11,1023011,1023,สวนจำปีลุงพยุง,183 ถนนเลียบคลองภาษีเจริญฝั่งใต้ แขวงหนองแขม เขตหนองแขม กรุงเทพมหานคร,3,860909608,เอกชน,,,,,,,,1.ประชาสัมพันธ์ ผ่านรายการ จักรเพชร 7 ย่านน้ำ ช่อง GMM25 2.ประชาสัมพันธ์ ผ่านรายการร่วมแรงร่วมใจ วิทยุม.เกษตรศาสตร์ A.M.1107 KHz,,,
10,1023010,1023,สำนักดาบค่ายพระยาตาก,วัดศรีนวลธรรมวิมล ถนนเลียบคลองภาษีเจริญฝั่งใต้ แขวงหนองแขม เขตหนองแขม,3,869710569,,,,,,,,,1.ประชาสัมพันธ์ ผ่านรายการ จักรเพชร 7 ย่านน้ำ ช่อง GMM25,,,
9,1023009,1023,พิพิธภัณฑ์โรงพัก (เก่า) หนองแขม,ริมคลองภาษีเจริญฝั่งใต้ แขวงหนองแขม เขตหนองแขม,3,949648744,สน.หนองแขม,,,,,,,,1.ประชาสัมพันธ์ ผ่านรายการ จักรเพชร 7 ย่านน้ำ ช่อง GMM25,,,
8,1023008,1023,วัดระฆังพรหมรังสี,เพชรเกษม 77 แยก 4-1 แขวงหนองค้างพลู เขตหนองแขม,5,,,,,,,,,,,,,
7,1023007,1023,วัดหลักสาม,525 ถนนเลียบคลองภาษีเจริญฝั่งใต้ แขวงหนองแขม เขตหนองแขม,5,24455972,,,,,,,,,,,,
6,1023006,1023,วัดทองเนียม,25 หมู่ 6 ถนนเลียบคลองภาษีเจริญฝั่งใต้ แขวงหนองแขม เขตหนองแขม กรุงเทพฯ,5,24455973,,,,,,,,,,,,
5,1023005,1023,วัดศรีนวลธรรมวิมล,ถนนหนองแขม-วัดศณีนวล แขวงหนองแขม เขตหนองแขม กรุงเทพฯ,5,24293573,,,,,,,,,,,,
4,1023004,1023,วัดวงษ์ลาภาราม,เลขที่ 79 ซอยเพชรเกษม 106 แขวงหนองค้างพลู เขตหนองแขม,5,24454823,,,,,,,,,,,,
3,1023003,1023,วัดไผ่เลี้ยง,1 ซอยเพชรเกษม 110 แขวงหนองค้างพลู เขตหนองแขม กรุงเทพฯ,5,28091075,,,,,,,,,1.ประชาสัมพันธ์ ผ่านรายการ จักรเพชร 7 ย่านน้ำ ช่อง GMM25 2. ประชาสัมพันธ์ ผ่านรายการ กฤษณะทัวร์ยกล้อ ช่อง NationTV22,,,
2,1023002,1023,วัดอุดมรังสี,11 ถนนเพชรเกษม แขวงหนองค้างพลู เขตหนองแขม กรุงเทพฯ 10160,5,,,,,,,,,,,,,
1,1023001,1023,วัดหนองแขม,66 หมู่ที่ 8 ถนนเลียบคลองภาษีเจริญฝั่งใต้ แขวงหนองแขม เขตหนองแขม กรุงเทพฯ 10160,5,24295019,,,,,,,,,,,,
